Commodity,Country,ISO3CODE,Index,Category
All,Afghanistan,AFG,78.86238986,Share of calories
All,Angola,AGO,78.68361829,Share of calories
All,Albania,ALB,43.20316178,Share of calories
All,United Arab Emirates,ARE,61.99829518,Share of calories
All,Argentina,ARG,46.32734661,Share of calories
All,Armenia,ARM,49.7880215,Share of calories
All,Antigua and Barbuda,ATG,44.09432297,Share of calories
All,Australia,AUS,39.9237236,Share of calories
All,Austria,AUT,41.84210503,Share of calories
All,Azerbaijan,AZE,60.44792018,Share of calories
All,Burundi,BDI,79.85197878,Share of calories
All,Belgium,BEL,38.79651865,Share of calories
All,Benin,BEN,79.32924576,Share of calories
All,Burkina Faso,BFA,62.43405043,Share of calories
All,Bangladesh,BGD,83.66118655,Share of calories
All,Bulgaria,BGR,53.35837396,Share of calories
All,Bahrain,BHR,47.88631623,Share of calories
All,Bahamas,BHS,35.19296549,Share of calories
All,Bosnia and Herzegovina,BIH,51.59916569,Share of calories
All,Belarus,BLR,39.29980436,Share of calories
All,Belize,BLZ,48.70414804,Share of calories
All,Bolivia (Plurinational State of),BOL,56.3402036,Share of calories
All,Brazil,BRA,50.88815863,Share of calories
All,Barbados,BRB,43.46396814,Share of calories
All,Bhutan,BTN,63.72337007,Share of calories
All,Botswana,BWA,60.60643512,Share of calories
All,Central African Republic,CAF,64.4407975,Share of calories
All,Canada,CAN,46.2861149,Share of calories
All,Switzerland,CHE,39.32504254,Share of calories
All,Chile,CHL,46.37117599,Share of calories
All,China,CHN,59.41915357,Share of calories
All,C�te d'Ivoire,CIV,86.61507464,Share of calories
All,Cameroon,CMR,74.55992723,Share of calories
All,Democratic Republic of the Congo,COD,92.20525031,Share of calories
All,Congo,COG,74.44627277,Share of calories
All,Colombia,COL,53.24245496,Share of calories
All,Comoros,COM,66.73067215,Share of calories
All,Cape Verde,CPV,63.68378573,Share of calories
All,Costa Rica,CRI,51.15795842,Share of calories
All,Cuba,CUB,58.222467,Share of calories
All,Cyprus,CYP,48.70855533,Share of calories
All,Czech Republic,CZE,40.07817218,Share of calories
All,Germany,DEU,37.02214202,Share of calories
All,Djibouti,DJI,66.58619973,Share of calories
All,Dominica,DMA,36.16654505,Share of calories
All,Denmark,DNK,27.98586617,Share of calories
All,Dominican Republic,DOM,47.69063475,Share of calories
All,Algeria,DZA,63.72611764,Share of calories
All,Ecuador,ECU,63.24664851,Share of calories
All,Egypt,EGY,72.54387447,Share of calories
All,Spain,ESP,48.5118366,Share of calories
All,Estonia,EST,25.2693702,Share of calories
All,Ethiopia,ETH,56.15726435,Share of calories
All,Finland,FIN,31.22306998,Share of calories
